"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/corran_horn_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/barriss_offee_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/talon_karrde_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/bail_organa_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_ki-adi-mundi_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/rahm_kota_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/mon_mothma_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/exar_kun_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_4-lom_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/tion_medon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/ephant_mon_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/dash_rendar_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_r5-d4_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/admiral_piett_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/darth_plagueis_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/aayla_secura_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/aurra_sing_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/cade_skywalker_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_r4-p17_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/saesee_tiin_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/luminara_unduli_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/_zuckuss_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/shaak_ti_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/general_veers_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/quinlan_vos_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/zam_wesell_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
"http://webisa.webdatacommons.org/concept/shae_vizla_","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Star_Wars_characters"
